,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,28/05/21,legl003458,1458.30,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,28/05/21,legl003460,8543.04,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,26/05/21,scen034658,9473.52,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,11/05/21,hlth002097,1600.00,Revenue,R H Environmental Ltd,CPM00606723,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/05/21,rgnh000846,500.00,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/05/21,rgnh000851,464.30,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/05/21,rgnh000852,319.61,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/05/21,rgnh000855,321.40,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/05/21,rgnh000857,700.00,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/05/21,rgnh000862,299.00,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/05/21,rgnh000860,257.19,Revenue,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,06/05/21,accy027715,400.00,Revenue,Ribble Valley Raiders Cricket Club,CPM00613926,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/05/21,plng000491,-1350.00,Revenue,Richard Davis,CPM00619956,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/05/21,accy027714,1350.00,Revenue,Richard Davis,CPM00619956,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/21,comd030736,370.00,Revenue,Rigby Taylor Ltd,CPM0018390,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/21,comd030736,370.00,Revenue,Rigby Taylor Ltd,CPM0018390,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,28/05/21,legl003457,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM0067575,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,Communications & Computing,qctn,,11/05/21,legl003433,3552.53,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/21,legl003450,1774.84,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,17/05/21,legl003441,826.28,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/05/21,revs005886,1382.72,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/21,hlth002109,1431.20,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/05/21,comd030722,750.00,Revenue,Roy Cattermole Tree Services,CPM00196290,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,17/05/21,legl003440,1798.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/21,scen034535,944.68,Revenue,Saanro International Limited,CPM00338829,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,05/05/21,rgnh000844,3548.80,Revenue,REDACTED PERSONAL DATA,CPM00621114,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/05/21,accy027808,335.40,Revenue,Sep2 Limited,CPM00617664,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/05/21,legl003448,712.70,Revenue,Shaw & Sons Ltd,CPM0019623,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/05/21,comd030808,1375.00,Revenue,Smart Control Systems Ltd,CPM00615942,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/05/21,comd030725,1738.88,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/05/21,comd030732,1738.88,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/05/21,rgnh000850,4643.00,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Services,qcsr,,20/05/21,accy027822,7485.00,Revenue,Stantec UK Ltd,CPM00621021,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/05/21,rgnh000845,5000.00,Capital,REDACTED PERSONAL DATA,CPM00621132,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/05/21,scen034561,2018.87,Revenue,Stevenage Packaging Ltd,CPM00618684,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/05/21,scen034586,1507.50,Revenue,Stevenage Packaging Ltd,CPM00618684,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/05/21,comd030753,315.00,Revenue,St John Ambulance,CPM00169890,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/05/21,scen034663,769.62,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/05/21,scen034637,2867.24,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Waste shed wall repairs following JCB accident,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/05/21,scen034636,1080.10,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/05/21,accy027751,8757.63,Revenue,T C Harrison 1960 Ltd T/a TCH Leasing,CPM00619452,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/05/21,scen034593,290.28,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,24/05/21,comd030766,334.00,Revenue,The Grand at Clitheroe,CPM00601980,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,24/05/21,comd030767,-334.00,Revenue,The Grand at Clitheroe,CPM00601980,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,25/05/21,comd030801,5939.16,Revenue,The Grand at Clitheroe,CPM00601980,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,25/05/21,comd030802,334.00,Revenue,The Grand at Clitheroe,CPM00601980,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,20/05/21,accy027821,266.64,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,13/05/21,scen034573,1200.00,Capital,Thomson Sandblast Ltd,CPM00621153,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,20/05/21,scen034618,1152.00,Capital,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/05/21,accy027823,1000.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/05/21,accy027823,1000.00,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/05/21,scen034616,5910.60,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/21,scen034678,564.70,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/05/21,scen034615,375.70,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/21,accy027787,2599.34,Revenue,Vodafone Ltd,CPM00280701,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Culture and Other,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/05/21,accy027820,980.00,Revenue,Waring Facilites Management Ltd,CPM00260577,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,05/05/21,rgnh000843,450.00,Revenue,Warren Rental Properties,CPM00621186,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/21,scen034606,414.53,Revenue,WasteParts UK Ltd,CPM00614100,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,05/05/21,plng000493,5740.29,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,05/05/21,plng000493,1408.14,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/21,accy028022,23541.25,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/21,accy028023,4666.28,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,20/05/21,hlth002110,705.71,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,05/05/21,plng000493,353.51,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,12/05/21,accy027762,362.46,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,05/05/21,plng000493,8395.88,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,05/05/21,plng000493,1782.55,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,27/05/21,accy028024,1426.64,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,05/05/21,plng000493,1782.55,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/21,accy027767,301.76,Revenue,XMA Ltd,CPM00339069,
