,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001267,0.00 ,Capital,Mobility Care Services Ltd,CPM00622407,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001269,2230.00 ,Capital,Mobility Care Services Ltd,CPM00622407,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/07/22,rgpay00186,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622563,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/07/22,rgpay00190,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622455,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/07/22,rgpay00185,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622446,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/22,rgpay00183,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622503,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/07/22,rgpay00196,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622458,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/22,plng000699,542.80 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/22,plng000700,354.00 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/07/22,plng000701,519.20 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/07/22,plng000702,377.60 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/07/22,plng000703,423.36 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/07/22,plng000704,401.20 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,scen037008,520.09 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/07/22,scen037044,418.26 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,comd032782,1877.40 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/07/22,comd032865,2322.50 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,comd032783,574.30 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/07/22,comd032784,259.61 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/07/22,comd032866,257.51 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,comd032783,6770.15 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/07/22,comd032789,262.78 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,scen037005,3035.69 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,scen037007,616.44 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/07/22,scen037058,584.21 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/07/22,scen037006,847.37 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/07/22,scen037047,649.73 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/07/22,scen037160,-576.00 ,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/07/22,comd032936,4796.22 ,Revenue,Paramount Steel Fence,CPM00607947,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/22,rgpay00182,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622452,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,04/07/22,hlth002418,250.00 ,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/07/22,comd032885,600.00 ,Revenue,Portable Toilet Company,CPM00616872,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/22,accy047599,300.00 ,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/22,comd032816,354.11 ,Revenue,Primrose Dairy,CPM00621939,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/22,comd032917,1120.95 ,Revenue,Prospec Limited,CPM00274008,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/22,comd032811,3580.00 ,Revenue,Ram International Ltd,CPM00622107,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/07/22,plng000707,1600.00 ,Revenue,Redactive Media Sales Ltd,CPM00617268,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/07/22,rgnh001242,403.80 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001245,1000.00 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001246,387.39 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001247,471.30 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001248,366.51 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/07/22,rgnh001249,464.96 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001260,625.00 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001261,422.00 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,07/07/22,legl003871,8032.50 ,Revenue,Robert Pinkus Property Management Ltd,CPM0067575,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,18/07/22,revs006045,2718.90 ,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,26/07/22,revs006048,1043.71 ,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,29/07/22,accy048080,1744.62 ,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037141,869.60 ,Revenue,RTS Muni Ltd,CPM00619377,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/07/22,rgpay00195,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622440,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,28/07/22,rgnh001275,538.33 ,Revenue,REDACTED PERSONAL DATA,CPM00614094,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,07/07/22,rgnh001236,538.33 ,Revenue,REDACTED PERSONAL DATA,CPM00610818,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,26/07/22,rgnh001236,-538.33 ,Revenue,REDACTED PERSONAL DATA,CPM00610818,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/22,comd032808,525.00 ,Revenue,Smart Control Systems Ltd,CPM00615942,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/07/22,plng000705,500.00 ,Revenue,Spacehouse Ltd,CPM00617265,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/07/22,comd032803,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/07/22,comd032891,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/07/22,comd032929,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001266,0.00 ,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001268,0.00 ,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001270,6250.00 ,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/22,comd032928,2865.28 ,Revenue,Stevenage Packaging Ltd,CPM00618684,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/07/22,scen037133,1339.47 ,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/07/22,scen037132,4113.27 ,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/22,scen037087,523.91 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/07/22,scen037119,1305.28 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/07/22,scen037120,713.82 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/22,comd032805,440.00 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/22,comd032807,737.52 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/07/22,rgpay00194,350.00 ,Revenue,The Inn At Whitewell Ltd,CPM0029217,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,04/07/22,hlth002417,1125.75 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,06/07/22,hlth002420,1140.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,14/07/22,hlth002426,1140.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,21/07/22,hlth002433,1182.75 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,28/07/22,hlth002437,1197.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/22,legl003870,475.00 ,Revenue,The Small Sign Company,CPM00612957,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/07/22,comd032796,520.00 ,Revenue,TNJ Events Ltd,CPM00611832,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/22,rgnh001233,1540.00 ,Revenue,Totally D`vine Catering Limited,CPM00622476,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/07/22,rgnh001233,-1540.00 ,Revenue,Totally D`vine Catering Limited,CPM00622476,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/22,rgnh001239,1540.00 ,Revenue,Totally D`vine Catering Limited,CPM00622476,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/07/22,rgnh001263,809.66 ,Capital,Touchwood Flooring Ltd,CPM00622584,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/07/22,scen037127,995.59 ,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037146,265.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/22,scen037147,305.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/07/22,accy047624,1343.93 ,Revenue,Vodafone Ltd,CPM00280701,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,14/07/22,hlth002427,256.50 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,14/07/22,hlth002428,294.78 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Economic Development Initiatives,Capital,jacp,New Construction & Conversion,anew,,06/07/22,plng000697,10466.92 ,Capital,WSP UK Ltd,CPM00622104,
