,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: June 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/06/22,rgpay00175,333.70 ,Revenue,REDACTED PERSONAL DATA,CPM00622443,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/06/22,rgpay00176,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622458,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/06/22,plng000686,401.20 ,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/06/22,plng000690,354.00 ,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/06/22,plng000691,423.36 ,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/22,plng000693,354.00 ,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/06/22,accy046936,2075.00 ,Revenue,NEC Software Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Communications & Computing,qctn,,29/06/22,comd032762,720.00 ,Revenue,North West Business Machines Limited,CPM00620817,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/06/22,comd032702,449.93 ,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/06/22,scen036950,576.00 ,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/06/22,accy047155,262.73 ,Revenue,Online Safety Supplies,CPM00622527,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,30/06/22,rgnh001230,806.40 ,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/06/22,hlth002405,360.00 ,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/06/22,hlth002406,337.50 ,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/06/22,hlth002408,607.50 ,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/06/22,hlth002409,450.00 ,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/06/22,hlth002410,483.75 ,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,23/06/22,hlth002413,517.50 ,Revenue,Osborne Richardson Ltd,CPM00622494,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Mardale Playing Pitches Drainage,Capital,jacp,New Construction & Conversion,anew,,14/06/22,scen036870,460.00 ,Capital,Pendle Borough Council,CPM00620352,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/06/22,rgpay00156,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622452,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/06/22,scen036862,560.00 ,Revenue,P Harrison Lubricants Ltd,CPM00618243,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/22,scen036939,370.00 ,Revenue,P Harrison Lubricants Ltd,CPM00618243,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/06/22,comd032755,2685.00 ,Revenue,Phil Riley Ltd,CPM00620850,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/06/22,comd032704,306.00 ,Revenue,Pool Tech Services,CPM00613869,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/06/22,scen036839,290.00 ,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,09/06/22,rgnh001199,417.10 ,Revenue,Premier Inn Business,CPM00615339,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/22,comd032686,270.34 ,Revenue,Primrose Dairy,CPM00621939,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/06/22,accy045486,4286.00 ,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/06/22,rgpay00164,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622482,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/06/22,rgnh001202,422.60 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/06/22,rgnh001203,576.60 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/06/22,rgnh001208,523.96 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/06/22,rgnh001220,575.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/06/22,rgnh001221,414.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/06/22,rgnh001216,300.70 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,28/06/22,accy047178,3891.76 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/22,plng000683,384.00 ,Revenue,Ribble Valley Retreat,CPM00622467,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/06/22,comd032707,730.50 ,Revenue,Rigby Taylor Ltd,CPM0018390,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,15/06/22,revs006036,1287.74 ,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,22/06/22,accy046931,1974.56 ,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,29/06/22,accy047183,1072.83 ,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/06/22,scen036820,304.80 ,Revenue,RTS Muni Ltd,CPM00619377,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,30/06/22,comd032771,1300.00 ,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/22,comd032758,430.15 ,Revenue,Sabden Motor Bodies Ltd,CPM00619224,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/06/22,rgpay00171,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622440,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,Services,qcsr,,30/06/22,accy047294,860.00 ,Revenue,Security Group 9 Ltd,CPM00622539,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,28/06/22,accy047181,12826.18 ,Revenue,Sep2 Limited,CPM00617664,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/06/22,rgnh001231,275.00 ,Revenue,Shelter National Campaign for Homeless People Ltd,CPM00601524,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,23/06/22,rgnh001214,310.00 ,Revenue,Shireburne Park Ltd,CPM00600780,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,23/06/22,rgnh001215,310.00 ,Revenue,Shireburne Park Ltd,CPM00600780,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/06/22,comd032685,584.06 ,Revenue,Speedy Street Solutions Ltd,CPM00622419,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/06/22,comd032693,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,22/06/22,comd032743,2184.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/06/22,comd032773,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/06/22,comd032774,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/06/22,rgnh001200,4226.00 ,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/06/22,rgnh001201,5766.00 ,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/06/22,rgnh001205,948.66 ,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Clitheroe Affordable Housing Scheme,Capital,jacp,New Construction & Conversion,anew,,14/06/22,scen036867,1750.00 ,Capital,Steven Dewhurst,CPM00619755,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/06/22,rgnh001207,299.00 ,Revenue,Steve Reed Tourism Ltd,CPM00616197,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/06/22,comd032681,1186.33 ,Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Replacement lock to Whalley male toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/06/22,scen036902,903.19 ,Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/06/22,scen036974,749.72 ,Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/06/22,scen036897,440.00 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/06/22,comd032728,440.00 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/06/22,scen036983,453.58 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/06/22,comd032729,1040.00 ,Revenue,Swiftheat Gas Services Limited,CPM00622377,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/06/22,scen036972,489.90 ,Revenue,Tail Lift Engineering,CPM00620274,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/06/22,scen036953,385.94 ,Revenue,Tail Lift Engineering,CPM00620274,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/06/22,scen036935,343.65 ,Revenue,Tail Lift Engineering,CPM00620274,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/06/22,scen036952,3647.42 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/22,comd032683,498.80 ,Revenue,The Helping Hand Company (Ledbury) Ltd,CPM00187872,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/06/22,rgpay00173,350.00 ,Revenue,The Inn At Whitewell Ltd,CPM0029217,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,07/06/22,hlth002397,1140.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,07/06/22,hlth002398,1140.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,14/06/22,hlth002404,969.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,20/06/22,hlth002412,997.50 ,Revenue,The Oyster Partnership Ltd,CPM00620565,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,09/06/22,rgnh001196,266.64 ,Revenue,The Swan and Royal Hotel,CPM00600264,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AUK Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/22,scen036879,256.00 ,Revenue,T H White Ltd t/a Palfinger UK,CPM00605874,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/06/22,scen036913,299.49 ,Revenue,"Trade UK, t/a Screwfix Direct",CPM00241575,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vandalism at Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/06/22,scen036951,258.62 ,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/06/22,comd032678,630.00 ,Revenue,Two Forty Electrical Ltd,CPM00613335,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/06/22,scen036973,8335.83 ,Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,30/06/22,comd032777,355.10 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,09/06/22,hlth002401,1108.29 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,23/06/22,hlth002414,315.10 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,23/06/22,comd032749,1062.00 ,Revenue,West Bradford Village Hall,CPM00602748,,
