,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: October 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,19/10/23,plng001005,350.00,Revenue,Kings Chambers,CPM00609135,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/10/23,rgpay00599,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,04/10/23,legl004351,419.10,Revenue,Lancashire County Council,CPM00012144,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,31/10/23,legl004392,481.80,Revenue,Lancashire County Council,CPM00012144,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,25/10/23,scen040162,51757.50,Revenue,Lancashire County Council,CPM00012144,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,25/10/23,accy053630,1361.20,Revenue,REDACTED PERSONAL DATA,CPM00623856,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/10/23,legl004382,400.00,Revenue,Lawyers in Local Government,CPM00611637,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,24/10/23,legl004382,-400.00,Revenue,Lawyers in Local Government,CPM00611637,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/10/23,accy053533,6352.66,Revenue,Lex Autolease Ltd,CPM00216531,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/10/23,accy053540,674.15,Revenue,Lex Autolease Ltd,CPM00216531,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/10/23,legl004383,320.00,Revenue,Lifestyle Leisure Group Ltd,CPM00622557,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,17/10/23,hlth002793,257.00,Revenue,REDACTED PERSONAL DATA,CPM00623823,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/10/23,rgpay00593,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/10/23,legl004386,400.00,Revenue,LLG Enterprises Ltd T/A LLG Legal Training,CPM00179949,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/10/23,accy053572,1808.06,Revenue,Logicalis UK Ltd,CPM00623772,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,20/10/23,accy053594,450.00,Revenue,Logicalis UK Ltd,CPM00623772,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Towneley Buildings Roof Repairs,Capital,jacp,New Construction & Conversion,anew,,25/10/23,scen040213,15209.03,Capital,Longridge Locksmiths Ltd,CPM00621687,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/10/23,comd035395,275.00,Revenue,Lucie Cooke Design Ltd,CPM00621597,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,25/10/23,scen040201,4770.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,25/10/23,scen040202,825.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/10/23,comd035499,432.78,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/10/23,rgpay00616,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/10/23,rgpay00611,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,01/10/23,rgpay00595,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623586,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/10/23,rgpay00604,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/10/23,rgpay00618,443.84,Revenue,REDACTED PERSONAL DATA,CPM00623406,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/10/23,rgpay00607,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623634,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/10/23,rgpay00601,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/10/23,rgpay00597,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/10/23,rgpay00613,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/10/23,rgpay00606,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/23,rgpay00596,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/10/23,scen040054,410.85,Revenue,REDACTED PERSONAL DATA,CPM00623787,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,24/10/23,rgpay00614,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623751,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/10/23,rgpay00617,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/10/23,rgpay00598,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/10/23,rgpay00605,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/23,rgnh001828,0.00,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/23,rgnh001835,745.24,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/23,rgnh001836,441.36,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/23,plng000997,379.20,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/23,plng000998,278.08,Revenue,National World Publishing Ltd,CPM00230034,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Planning Portal Link and System Upgrade,Capital,jacp,New Construction & Conversion,anew,,31/10/23,accy053635,6050.00,Capital,NEC Software Solutions UK Limited,CPM00132567,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/10/23,accy053621,650.00,Revenue,North West Portables,CPM00375975,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,scen040134,430.51,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,comd035429,6148.67,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,comd035421,2291.18,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/10/23,comd035312,420.34,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,comd035420,702.24,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,comd035415,332.25,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/10/23,comd035312,8537.38,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,comd035420,7367.43,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,comd035423,320.91,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Public Conveniences Administration,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,scen040141,409.68,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/10/23,scen039986,1753.36,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/10/23,scen040155,1852.09,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/10/23,rgnh001817,465.17,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/10/23,rgnh001818,452.14,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/10/23,rgnh001819,530.71,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/10/23,rgnh001826,-1110.63,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/10/23,rgnh001827,-1082.41,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,26/10/23,rgnh001865,882.49,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/10/23,scen040133,322.01,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/10/23,hlth002797,963.47,Revenue,Npower Ltd,CPM00606489,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/10/23,scen040034,7747.20,Revenue,NWF Fuels/TSplitt,CPM00610455,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/10/23,scen039992,11520.00,Revenue,One51 ES Plastics (UK) t/a MGB Plastics,CPM00606624,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/10/23,rgnh001839,1170.00,Capital,Onward Homes,CPM00621246,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Third Party Payments,etpp,Private Contractors,rbif,,19/10/23,rgnh001850,6152.00,Revenue,Onward Homes,CPM00621246,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,05/10/23,rgnh001825,1368.12,Revenue,Onward Homes Limited,CPM00603882,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,12/10/23,rgnh001838,377.56,Revenue,Onward Homes Limited,CPM00603882,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,31/10/23,accy053633,420.00,Revenue,Ovaltech Ltd,CPM00034986,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,31/10/23,accy053633,420.00,Revenue,Ovaltech Ltd,CPM00034986,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,05/10/23,rgnh001822,1000.00,Revenue,Pendle Carpets Ltd,CPM00612231,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/10/23,scen040117,485.17,Revenue,Pirtek (Preston),CPM00178833,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/10/23,plng001000,795.00,Revenue,Planningjobs.com Limited,CPM00623415,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,11/10/23,comd035360,7139.46,Capital,Playdale Playgrounds Ltd,CPM00358236,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,11/10/23,comd035361,7139.40,Capital,Playdale Playgrounds Ltd,CPM00358236,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,10/10/23,scen040022,999.50,Capital,PNM Coatings,CPM00623700,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX68 FCG Fiat Doblo Cargo,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/10/23,scen040058,320.00,Revenue,Post Office Ltd,CPM00017034,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/10/23,scen040059,450.00,Revenue,Post Office Ltd,CPM00017034,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/10/23,comd035356,413.95,Revenue,Primrose Dairy,CPM00621939,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/10/23,scen040028,883.70,Revenue,Primrose Link Motors Ltd,CPM00613149,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,04/10/23,legl004352,2239.54,Revenue,Print Image Facilities LLP,CPM00611853,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,04/10/23,legl004353,1356.85,Revenue,Print Image Facilities LLP,CPM00611853,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,04/10/23,legl004354,2387.73,Revenue,Print Image Facilities LLP,CPM00611853,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,05/10/23,legl004354,-2387.73,Revenue,Print Image Facilities LLP,CPM00611853,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,19/10/23,legl004381,1577.65,Revenue,Print Image Facilities LLP,CPM00611853,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,05/10/23,legl004358,2387.73,Revenue,Print Image Network Limited,CPM00606846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/10/23,legl004377,958.14,Revenue,Print Image Network Limited,CPM00606846,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,11/10/23,scen040057,11280.62,Revenue,Profile Security Services Ltd,CPM00609564,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,25/10/23,scen040212,11280.62,Revenue,Profile Security Services Ltd,CPM00609564,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/10/23,rgpay00610,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622482,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,19/10/23,rgnh001855,2099.63,Revenue,REDACTED PERSONAL DATA,CPM00623793,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/10/23,scen040120,450.00,Revenue,Radio Service,CPM00349419,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/10/23,accy053535,952.00,Revenue,Redactive Publishing Ltd,CPM00610977,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,19/10/23,rgnh001846,660.00,Revenue,Regent Guest House,CPM00620178,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,05/10/23,rgnh001814,2467.50,Revenue,Rhea Projects Ltd,CPM00623511,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/10/23,rgnh001815,425.50,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/10/23,rgnh001821,421.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/10/23,rgnh001853,448.90,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,19/10/23,rgnh001858,438.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001860,634.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001861,324.20,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001862,433.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001866,760.10,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001867,505.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001869,1305.40,Capital,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Business Rates,erat,,31/10/23,rgnh001876,2803.65,Revenue,Ribble Valley Borough Council,CPM00018225,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/10/23,rgnh001820,4210.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/10/23,rgnh001840,4380.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,03/10/23,accy053507,661.42,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,03/10/23,accy053508,810.80,Revenue,Royal Mail Group plc,CPM00018846,,,,
