﻿,,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: December 2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,14/12/22,scen038068,480.00,Revenue,Nagels UK Ltd,CPM00618351,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/12/22,plng000787,330.40,Revenue,National World Publishing Ltd,CPM00230034,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/12/22,plng000788,330.40,Revenue,National World Publishing Ltd,CPM00230034,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/12/22,plng000795,424.80,Revenue,National World Publishing Ltd,CPM00230034,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/12/22,plng000796,283.20,Revenue,National World Publishing Ltd,CPM00230034,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/12/22,plng000801,354.00,Revenue,National World Publishing Ltd,CPM00230034,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,07/12/22,accy051606,2398.50,Revenue,Nimble Group IT Ltd,CPM00616122,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/12/22,plng000791,3600.00,Revenue,Northern Forestry & Arb,CPM00622473,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/12/22,accy051630,350.00,Revenue,Northern Tanks Ltd  t/a Northern Tank Store,CPM00622971,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Playing Pitches Drainage Works,Capital,jacp,New Construction & Conversion,anew,,19/12/22,comd033723,4590.00,Capital,O`Callaghan Ltd,CPM00605319,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Third Party Payments,etpp,Private Contractors,rbif,,08/12/22,rgnh001429,6152.00,Revenue,Onward Homes Limited,CPM00603882,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/12/22,hlth002562,506.25,Revenue,Osborne Richardson Ltd,CPM00622494,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/12/22,hlth002565,348.75,Revenue,Osborne Richardson Ltd,CPM00622494,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/12/22,scen038034,430.50,Revenue,P Harrison Lubricants Ltd,CPM00618243,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/12/22,comd033663,690.00,Revenue,Pendle Borough Council,CPM00620352,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/22,rgnh001430,600.00,Revenue,Pendle Club,CPM00036498,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/12/22,rgpay00321,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622452,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/12/22,comd033680,394.59,Revenue,PPL PRS Ltd,CPM00618960,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/12/22,comd033667,359.04,Revenue,Primrose Dairy,CPM00621939,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,08/12/22,comd033697,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/22,rgnh001436,450.00,Capital,Resolve Asbestos Management Ltd,CPM00622932,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/12/22,rgnh001422,440.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/12/22,rgnh001434,515.00,Capital,Ribble Valley Borough Council,CPM00018225,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/22,rgnh001441,486.10,Capital,Ribble Valley Borough Council,CPM00018225,,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,14/12/22,comd033717,1812.27,Revenue,Ribble Valley Borough Council,CPM00018225,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/12/22,plng000797,269.50,Revenue,RICS,CPM00367362,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/12/22,rgnh001445,8685.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/12/22,scen038029,684.40,Revenue,RTS Muni Ltd,CPM00619377,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,19/12/22,legl004016,586.00,Revenue,Rumbletums Ltd,CPM00600300,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,13/12/22,rgpay00330,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622638,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/22,rgpay00336,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622440,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/12/22,accy051636,332.50,Revenue,Shop Direct Home Shopping Limited,CPM00622926,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/12/22,comd033742,643.55,Revenue,Smart Control Systems Ltd,CPM00615942,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/12/22,comd033695,4420.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/12/22,scen038027,3005.92,Revenue,Stevenage Packaging Ltd,CPM00618684,,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/12/22,rgpay00415,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623145,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/12/22,comd033690,352.00,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/12/22,accy051651,283.00,Revenue,The Association of Chartered Certified Accountants,CPM00622995,,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/12/22,legl004021,370.00,Revenue,The Association of Electoral Administrators,CPM00064821,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/12/22,hlth002561,1140.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,12/12/22,hlth002566,1140.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/12/22,hlth002569,1197.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/12/22,comd033684,1320.00,Revenue,The Pitchmark Group Ltd,CPM00618246,,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/12/22,plng000789,331.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/12/22,scen038054,1139.50,Revenue,Thorne Access & Security,CPM00615246,,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/22,rgnh001448,250.00,Revenue,Tuesday Club,CPM00621696,,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Ribblesdale Pool Filter and Tile Work,Capital,jacp,New Construction & Conversion,anew,,21/12/22,comd033748,8932.14,Capital,UK Diveworks Commercial,CPM00621846,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/12/22,scen038063,7785.00,Revenue,United Fuels & Lubricants,CPM00618267,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/12/22,scen038061,464.82,Revenue,United Fuels & Lubricants,CPM00618267,,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,20/12/22,comd033737,378.38,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,15/12/22,scen038088,414.75,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,06/12/22,comd033655,2214.67,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,14/12/22,scen038069,-1896.93,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,14/12/22,scen038070,-2214.67,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,15/12/22,scen038083,1587.65,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,21/12/22,scen038120,1114.94,Revenue,Water Plus Ltd,CPM00015558,,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,20/12/22,hlth002572,304.94,Revenue,Water Plus Ltd,CPM00015558,,,,,
