,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/08/22,accy048263,-352.30 ,Revenue,Lex Autolease Ltd,CPM00216531,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/08/22,scen037200,395.10 ,Revenue,Light Credit Ltd T/A Granmore,CPM00615384,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/08/22,rgpay00198,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622431,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/08/22,comd033138,323.08 ,Revenue,Lynch Truck Services Ltd,CPM00397128,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/08/22,scen037267,331.44 ,Revenue,Lynch Truck Services Ltd,CPM00397128,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/08/22,rgpay00216,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622428,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,Services,qcsr,,25/08/22,comd033120,261.00 ,Revenue,Martlands,CPM00608763,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,24/08/22,plng000720,1500.00 ,Revenue,Mason Clark Associates,CPM00621621,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/08/22,scen037344,290.35 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/08/22,rgpay00206,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622635,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/08/22,rgpay00200,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622449,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/08/22,rgpay00222,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622506,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/08/22,rgpay00209,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622563,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/08/22,rgpay00213,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622455,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/08/22,rgpay00210,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622446,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/08/22,rgpay00203,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622503,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/08/22,rgpay00220,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622458,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,03/08/22,scen037202,1281.00 ,Revenue,Nagels UK Ltd,CPM00618351,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/22,comd033049,697.50 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/22,comd033050,452.88 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/22,plng000713,424.80 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/22,plng000715,448.40 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/22,plng000716,423.36 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/22,plng000717,354.00 ,Revenue,National World Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/22,comd033036,602.50 ,Revenue,Nationwide Marquee Hire,CPM0089487,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,01/08/22,accy048081,765.94 ,Revenue,Nominet UK,CPM00621141,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/22,plng000722,1500.00 ,Revenue,Northern Forestry & Arb,CPM00622473,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/22,plng000723,500.00 ,Revenue,Northern Forestry & Arb,CPM00622473,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/08/22,scen037215,409.69 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/08/22,scen037193,5078.66 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/08/22,scen037194,5184.61 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/08/22,comd033024,1876.93 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/08/22,comd032998,302.11 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/08/22,comd032998,7591.68 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/08/22,scen037195,1819.81 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/08/22,scen037196,2651.74 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/08/22,scen037222,538.35 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/08/22,scen037212,581.60 ,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/08/22,accy048280,431.61 ,Revenue,Objective Redact,CPM00621156,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,04/08/22,rgnh001282,283.44 ,Revenue,Onward Homes,CPM00621246,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/08/22,scen037201,250.00 ,Revenue,Osborne-Delta (Lightning Conductors) Ltd,CPM0015918,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,11/08/22,hlth002446,495.00 ,Revenue,Osborne Richardson Ltd,CPM00622494,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,11/08/22,hlth002447,393.75 ,Revenue,Osborne Richardson Ltd,CPM00622494,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,11/08/22,hlth002448,438.75 ,Revenue,Osborne Richardson Ltd,CPM00622494,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/08/22,rgpay00202,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622452,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/08/22,comd033045,850.00 ,Revenue,Pool Tech Services,CPM00613869,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/08/22,hlth002449,290.00 ,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/08/22,accy048286,290.00 ,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,01/08/22,legl003892,4000.00 ,Revenue,Precious Metals,CPM00607851,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/08/22,comd033038,278.26 ,Revenue,Primrose Dairy,CPM00621939,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,09/08/22,scen037241,10273.83 ,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/08/22,scen037199,423.72 ,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM0017442,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/22,rgnh001287,384.73 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/22,rgnh001289,340.00 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/22,rgnh001290,790.10 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/08/22,rgnh001293,453.80 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/08/22,rgnh001304,1053.90 ,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid - Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,25/08/22,accy048306,857.00 ,Revenue,Ribble Valley Foodbank,CPM00619467,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Communications & Computing,qctn,,18/08/22,comd033056,272.00 ,Revenue,Ribble Valley Raynet,CPM00608676,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/22,comd033059,0.00 ,Revenue,Riverbank Tea Room,CPM00345519,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/08/22,rgnh001303,7070.00 ,Capital,Ron Wilcock Building and Development,CPM00619629,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,18/08/22,accy048292,1355.05 ,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,18/08/22,accy048293,1614.80 ,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/08/22,scen037229,771.49 ,Revenue,Saanro International Limited,CPM00338829,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/08/22,comd033003,685.00 ,Revenue,Sairo LLP,CPM00622365,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/08/22,rgpay00218,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622440,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,13/08/22,rgpay00208,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622638,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/08/22,comd033001,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/08/22,comd033100,2184.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,31/08/22,comd033146,1248.00 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/22,rgnh001283,7901.00 ,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vandalism at Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/08/22,scen037264,568.25 ,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/08/22,scen037317,334.00 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/08/22,scen037373,922.60 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/08/22,rgpay00214,287.67 ,Revenue,The Inn At Whitewell Ltd,CPM0029217,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,04/08/22,hlth002438,1116.06 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,10/08/22,hlth002443,1026.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,18/08/22,hlth002451,1140.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/08/22,comd033039,3307.25 ,Revenue,Thorne Access & Security,CPM00615246,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/22,comd033052,544.50 ,Revenue,Top Trophies North,CPM00612318,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/08/22,comd033016,470.00 ,Revenue,Tyro Training ,CPM00619671,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Grants - acting as Agent,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/08/22,accy048310,-27000.00 ,Revenue,UK Health Security Agency,CPM00622668,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Grants - acting as Principal,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/08/22,accy048310,92500.00 ,Revenue,UK Health Security Agency,CPM00622668,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Response,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/08/22,accy048310,-62981.80 ,Revenue,UK Health Security Agency,CPM00622668,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/08/22,comd033035,1140.00 ,Revenue,Uni Stage,CPM00612993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/22,scen037236,9115.20 ,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,25/08/22,accy048304,426.89 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,01/08/22,comd032949,304.94 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,08/08/22,accy048099,4126.42 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,08/08/22,accy048100,1720.44 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,08/08/22,accy048101,5391.50 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,31/08/22,scen037354,1962.27 ,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,1085.54 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,788.56 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1759.57 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,765.68 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048307,562.27 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048308,1815.97 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,4528.82 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048307,709.75 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,4011.88 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,394.83 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1099.29 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,304.31 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,3382.30 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1596.96 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,269.20 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,1224.87 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1412.16 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,5022.50 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048307,349.52 ,Revenue,Zurich Insurance Company,CPM0049341,
