,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/05/23,plng000894,320.50,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,02/05/23,legl004130,781.20,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/23,accy052913,4000.00,Revenue,Lancashire Linus,CPM00623442,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/05/23,scen038968,445.00,Revenue,Larac Ltd,CPM00271389,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/05/23,comd034393,-250.00,Revenue,REDACTED PERSONAL DATA,CPM00620118,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/05/23,accy052833,674.15,Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/05/23,rgpay00461,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,05/05/23,accy052893,6477.54,Revenue,Local Government Association,CPM00173781,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Leak at the over 60s club,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/05/23,scen038975,276.55,Revenue,Longridge Timber Ltd,CPM00613371,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,25/05/23,rgnh001649,2700.00,Revenue,M J Kay Plumbing and Heating,CPM00623472,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/05/23,rgpay00489,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/05/23,rgpay00490,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,23/05/23,accy052946,610.00,Revenue,Marston Holdings Ltd,CPM00620586,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,02/05/23,comd034434,3500.00,Revenue,REDACTED PERSONAL DATA,CPM00622215,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,15/05/23,hlth002702,302.45,Revenue,Mearley Vets Ltd,CPM00229995,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/05/23,rgpay00480,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/23,scen039126,595.00,Revenue,Milling International Marketing,CPM00615678,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/05/23,rgpay00492,399.45,Revenue,REDACTED PERSONAL DATA,CPM00623406,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/05/23,rgnh001639,7118.16,Capital,REDACTED PERSONAL DATA,CPM00623202,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/05/23,rgpay00473,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/05/23,rgpay00478,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622866,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/05/23,rgpay00470,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/05/23,rgpay00482,529.59,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/05/23,rgpay00493,638.08,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,25/05/23,rgpay00482,-529.59,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/05/23,rgpay00487,1050.00,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/05/23,rgpay00469,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/05/23,rgpay00491,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/05/23,rgpay00484,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/05/23,accy052920,385.05,Revenue,REDACTED PERSONAL DATA,CPM00623457,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/05/23,rgpay00471,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/05/23,rgpay00464,253.15,Revenue,REDACTED PERSONAL DATA,CPM00622776,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/05/23,rgpay00476,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,09/05/23,rgnh001630,800.00,Revenue,REDACTED PERSONAL DATA,CPM00623418,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/23,accy052912,4000.00,Revenue,MS Society,CPM00623445,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/05/23,hres001457,1087.38,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/05/23,legl004146,480.32,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/05/23,plng000898,404.48,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/05/23,plng000907,252.80,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/05/23,plng000914,328.64,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,11/05/23,accy052841,422.22,Revenue,Nominet UK,CPM00621141,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/05/23,scen039100,400.00,Revenue,North West Portables,CPM00375975,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/05/23,plng000904,1300.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/05/23,legl004140,321.41,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034456,5613.44,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034462,1937.07,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/05/23,scen039167,2495.37,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034457,766.32,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034460,318.54,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/05/23,scen039168,346.79,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034457,8409.21,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034452,840.28,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034455,509.01,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/23,comd034458,273.62,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/05/23,scen039172,453.08,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/05/23,hlth002708,325.24,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Energy Costs,ceng,,26/05/23,scen039162,254.28,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Public Conveniences Administration,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/23,scen039064,332.50,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/23,scen039059,2046.58,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/05/23,rgnh001614,785.21,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,19/05/23,hlth002709,1226.26,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/05/23,scen039047,5550.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/23,scen039153,5275.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/05/23,accy052996,250.00,Revenue,Office Furniture Online,CPM00610725,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/23,comd034500,6662.40,Revenue,OMG Trading Limited,CPM00623139,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/23,scen039013,1075.00,Revenue,One51 ES Plastics (UK) t/a MGB Plastics,CPM00606624,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/05/23,scen039011,11520.00,Revenue,One51 ES Plastics (UK) t/a MGB Plastics,CPM00606624,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/05/23,legl004135,7380.00,Revenue,Pakflatt (UK) Ltd,CPM00610824,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,18/05/23,rgnh001634,1850.00,Revenue,REDACTED PERSONAL DATA,CPM00623433,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/23,comd034494,634.00,Revenue,Pendle Print Ltd,CPM00042822,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/05/23,hlth002703,592.00,Revenue,Phil Isherwood Turfcare,CPM00623430,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/05/23,hlth002704,296.00,Revenue,Phil Isherwood Turfcare,CPM00623430,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/23,accy052911,2500.00,Revenue,Pink Ribbon Foundation,CPM00623448,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,18/05/23,plng000905,300.00,Revenue,Planning Jungle Limited,CPM00611679,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,23/05/23,hlth002711,250.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,02/05/23,rgnh001616,5500.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/05/23,legl004159,2000.00,Revenue,Police Crime Prevention Initiatives Ltd,CPM00623454,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Premises Related Expenditure,bprm,Rents,dren,,10/05/23,accy052836,7670.00,Revenue,Portakabin Ltd,CPM00115983,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/05/23,hlth002701,320.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,scen039077,320.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,comd034549,320.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,scen039081,300.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/23,scen039075,300.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/23,legl004148,480.00,Revenue,Postal Systems UK Ltd,CPM00617100,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/05/23,comd034475,317.90,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/05/23,legl004132,10219.21,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,02/05/23,scen038970,11281.14,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/05/23,rgpay00486,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622482,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,10/05/23,hlth002695,1632.00,Revenue,R H Environmental Ltd,CPM00606723,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,11/05/23,comd034510,1750.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,11/05/23,comd034523,3500.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,11/05/23,comd034540,5250.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/05/23,accy052850,952.00,Revenue,Redactive Publishing Ltd,CPM00610977,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/05/23,rgnh001619,386.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/05/23,rgnh001621,396.40,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/05/23,rgnh001637,1359.15,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/05/23,rgnh001645,633.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/05/23,rgnh001647,485.60,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,22/05/23,legl004181,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/05/23,rgnh001635,6330.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,18/05/23,rgnh001633,356.22,Revenue,Rose and Crown Hotel,CPM00609333,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,Communications & Computing,qctn,,16/05/23,legl004166,3416.93,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/05/23,accy052837,1204.81,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,17/05/23,revs006173,5162.11,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,17/05/23,revs006174,1967.74,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,30/05/23,revs006180,1430.23,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,30/05/23,revs006181,-4723.20,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/23,scen039145,807.00,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/23,scen039152,411.00,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/23,scen039152,411.00,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/23,scen039154,307.19,Revenue,Rufus Carr Ltd,CPM00003696,,,
