Ribble Valley Borough Council Expenditure over �250: June 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/06/2021,scen034713,1140,Revenue,Pitchmark Ltd,CPM00618246,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,25/06/2021,plng000513,300,Revenue,Planning Jungle Limited,CPM00611679,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/2021,hlth002115,1278.33,Revenue,Portable Offices (Hire) Ltd,CPM00621090,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,accy028271,275,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/06/2021,accy028272,300,Revenue,Post Office Ltd,CPM0017034,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,Communications & Computing,qctn,,21/06/2021,legl003474,1655,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/06/2021,legl003468,1327.93,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/06/2021,legl003467,3878.59,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/06/2021,legl003462,629,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/06/2021,legl003469,912.46,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,Communications & Computing,qctn,,21/06/2021,legl003475,1728,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/06/2021,legl003467,4654.31,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,30/06/2021,scen034869,9473.52,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/06/2021,scen034773,339.5,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM0017442,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/06/2021,scen034752,559.21,Revenue,Protec Fire Detection Plc,CPM0017490,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,30/06/2021,accy028459,2300,Revenue,Ribblesdale Wanderers Cricket and Bowling Club,CPM00603237,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,10/06/2021,rgnh000875,443.6,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,17/06/2021,rgnh000879,305,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,17/06/2021,rgnh000881,364,Capital,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Business Rates,erat,,09/06/2021,accy028262,314.25,Revenue,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,10/06/2021,rgnh000868,346.67,Revenue,Ribble Valley Borough Council,CPM0018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,17/06/2021,rgnh000882,3640,Capital,Ron Wilcock Building and Development,CPM00619629,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,Communications & Computing,qctn,,16/06/2021,accy028323,440.5,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,Communications & Computing,qctn,,28/06/2021,legl003485,262.84,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,Communications & Computing,qctn,,16/06/2021,accy028323,528.6,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,Communications & Computing,qctn,,28/06/2021,legl003485,315.41,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/06/2021,accy028268,2541.2,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/06/2021,accy028269,1398.39,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,15/06/2021,revs005891,1291.3,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/06/2021,revs005899,1289.3,Revenue,Royal Mail Group plc,CPM0018846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/06/2021,scen034700,3150,Revenue,Saanro International Limited,CPM00338829,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,02/06/2021,accy028436,427.53,Revenue,Secure By Design Inc,CPM00616083,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/06/2021,accy028369,0,Revenue,Security Plus Limited,CPM00616953,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Environmental and Regulatory,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/06/2021,comd030848,250,Revenue,Smart Control Systems Ltd,CPM00615942,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/06/2021,comd030827,624.91,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/06/2021,comd030828,652.08,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,16/06/2021,comd030839,1874.73,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,17/06/2021,comd030842,652.08,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,10/06/2021,rgnh000876,0,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,10/06/2021,rgnh000877,4436,Capital,Stannah Lift Services Limited,CPM00306102,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/06/2021,accy028280,1850,Revenue,The Networking People (TNP) Ltd,CPM00616233,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,03/06/2021,accy028248,299.97,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,10/06/2021,accy028266,366.63,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,18/06/2021,accy028395,330,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of CCTV System,Capital,jacp,New Construction & Conversion,anew,,30/06/2021,scen034866,6925.55,Capital,Thorne Access & Security,CPM00615246,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AUK Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/06/2021,scen034764,256,Revenue,T H White Ltd t/a Palfinger UK,CPM00605874,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/06/2021,scen034839,328.16,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/06/2021,scen034751,397.8,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/06/2021,scen034832,509.34,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/06/2021,scen034723,6084,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/06/2021,scen034808,570,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/06/2021,scen034809,6155.4,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Water Services,fwat,,24/06/2021,comd030860,505.94,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,09/06/2021,accy028261,295.34,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,02/06/2021,scen034709,269.08,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,18/06/2021,accy028399,306.49,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,18/06/2021,accy028398,1002.42,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Water Services,fwat,,02/06/2021,rgnh000866,426.12,Revenue,Water Plus Ltd,CPM0015558,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,21/06/2021,accy028410,2501,Revenue,West Devon Borough Council,CPM0042540,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/2021,hlth002117,250,Revenue,Whalley Village Hall,CPM00108630,
