﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: March 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/03/23,rgnh001566,366.47,Revenue,REDACTED PERSONAL DATA,CPM00623217,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/03/23,scen038648,550.00,Revenue,JB4 Tyres Ltd,CPM00622851,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038722,0.00,Revenue,JB4 Tyres Ltd,CPM00622851,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/03/23,rgnh001574,1235.40,Capital,REDACTED PERSONAL DATA,CPM00623190,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/03/23,comd034112,4810.00,Revenue,Kays Traffic Management Systems Ltd,CPM00609804,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038704,667.48,Revenue,Keith Clement,CPM00004347,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/03/23,comd034235,468.00,Revenue,Kindwater Ltd,CPM00613827,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/23,rgpay00418,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/03/23,plng000851,600.00,Revenue,LABC,CPM00604692,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/03/23,comd034315,1850.00,Revenue,Labosport Ltd,CPM00623103,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Business Rates,erat,,28/03/23,comd034265,50432.00,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,28/03/23,comd034265,148017.00,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,08/03/23,scen038551,50486.83,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,22/03/23,scen038684,48227.69,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Area of Outstanding Natural Beauty,Third Party Payments,etpp,Other Local Authorities,rola,,15/03/23,plng000862,6800.00,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/03/23,accy051985,6191.53,Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/23,rgpay00401,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,15/03/23,rgnh001558,2529.16,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,08/03/23,accy051925,1000.00,Revenue,Longridge Cricket Club,CPM00234222,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/23,scen038523,530.72,Revenue,Lynch Truck Services Ltd,CPM00397128,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Depot Garage - Shutter Doors & Rewire,Capital,jacp,New Construction & Conversion,anew,,22/03/23,scen038643,7500.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,21/03/23,scen038640,4000.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/03/23,scen038645,300.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/03/23,rgpay00435,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/03/23,scen038626,399.00,Revenue,Marble Training/ Loxbook Associates Ltd,CPM00623235,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/03/23,rgpay00436,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UK Shared Prosperity Fund - Management and Admin,Supplies & Services,dsup,Services,qcsr,,22/03/23,plng000865,6000.00,Revenue,Market Place Management Ltd,CPM00622752,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,15/03/23,accy051942,273.68,Revenue,Marston Holdings Ltd,CPM00620586,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/03/23,rgpay00428,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038720,6400.00,Revenue,Monks Contractors Ltd,CPM00600657,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/03/23,rgpay00426,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622455,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,15/03/23,rgnh001557,4092.00,Capital,REDACTED PERSONAL DATA,CPM00623202,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/03/23,rgpay00424,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,15/03/23,rgnh001556,2571.00,Capital,REDACTED PERSONAL DATA,CPM00623232,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/03/23,rgpay00422,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622866,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/23,rgpay00411,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/23,rgpay00431,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/23,rgpay00410,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/03/23,rgpay00437,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/03/23,rgpay00430,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/03/23,rgpay00413,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/23,rgpay00409,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622776,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/03/23,rgpay00423,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/03/23,rgpay00434,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/03/23,accy051980,1586.20,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/03/23,plng000854,269.92,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/03/23,plng000871,303.36,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/03/23,revs006145,12348.00,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/03/23,accy051903,950.00,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/03/23,plng000852,2250.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,16/03/23,accy051946,4807.57,Revenue,Novuna Vehicle Solutions ,CPM00620391,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/03/23,scen038538,304.38,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,27/03/23,scen038764,317.21,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,comd034132,5323.65,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034199,4994.39,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,comd034133,2010.30,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034203,1754.74,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,comd034131,681.65,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034198,1070.05,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,comd034128,347.42,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034202,306.29,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,comd034131,7138.75,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034198,7466.45,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,comd034130,336.62,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,15/03/23,comd034188,762.55,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034204,276.49,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,comd034205,-336.62,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/03/23,scen038540,2205.27,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/03/23,scen038787,1991.41,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/23,rgnh001536,856.10,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/03/23,hlth002652,962.92,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/03/23,scen038522,6150.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/03/23,scen038663,6100.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,09/03/23,rgnh001540,2371.67,Revenue,Onward Homes Limited,CPM00603882,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,20/03/23,rgnh001569,1000.00,Revenue,Onward Homes Limited,CPM00603882,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/03/23,hlth002660,278.60,Revenue,Park Lane Plants Ltd,CPM00623262,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/03/23,rgpay00412,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622452,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/23,rgpay00412,-350.00,Revenue,REDACTED PERSONAL DATA,CPM00622452,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/03/23,hres001454,2093.00,Revenue,People Asset Management Ltd,CPM00606150,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/03/23,scen038652,668.99,Revenue,Pirtek (Preston),CPM00178833,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/03/23,scen038614,300.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 DXD Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/03/23,comd034167,290.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/03/23,comd034137,308.18,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,22/03/23,accy051982,13661.09,Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,Communications & Computing,qctn,,09/03/23,legl004092,21844.85,Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/03/23,legl004091,973.55,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Equipment,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/03/23,accy051978,2493.10,Revenue,Printerbase Ltd,CPM00611475,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,15/03/23,scen038615,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,15/03/23,comd034163,1750.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,08/03/23,accy051926,580.00,Revenue,Ribble Valley Art4all,CPM00621492,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,02/03/23,rgnh001530,616.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/03/23,rgnh001541,556.55,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/03/23,rgnh001547,460.27,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/03/23,rgnh001560,261.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/23,accy051900,3805.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM00018273,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,22/03/23,rgnh001568,1000.00,Revenue,Ribble Valley Foodbank,CPM00619467,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,28/03/23,comd034255,1000.00,Revenue,Ribble Valley Jazz and  Blues Club,CPM00603366,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,27/03/23,comd034232,855.65,Revenue,Ribble Valley Visually Impaired Group,CPM00620328,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/23,comd034312,1928.00,Revenue,Ribchester Rovers Football Club,CPM00619317,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/03/23,plng000842,400.00,Revenue,REDACTED PERSONAL DATA,CPM00619956,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/03/23,plng000869,400.00,Revenue,RMD Tree Care,CPM00608604,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/03/23,scen038556,800.00,Revenue,Robert Hewitt Ltd,CPM00286413,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/03/23,scen038656,350.00,Revenue,Robert Hewitt Ltd,CPM00286413,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,07/03/23,legl004086,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/03/23,plng000866,4000.00,Revenue,Roy Cattermole Tree Services,CPM00196290,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,07/03/23,revs006142,1297.89,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/23,revs006147,889.82,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,20/03/23,revs006149,1503.01,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/03/23,rgnh001537,380.54,Revenue,RS Workwear,CPM00615717,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/03/23,scen038721,1000.00,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/03/23,scen038658,685.80,Revenue,RTS Muni Ltd,CPM00619377,,,
