,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2021,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/07/21,rgnh000896,"3,114.98 ",Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/07/21,rgnh000897,372.50 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/07/21,rgnh000899,340.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/07/21,rgnh000907,391.50 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,08/07/21,accy028532,"13,125.00 ",Revenue,Ribble Valley Citizens Advice Bureau,CPM0018273,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/07/21,comd030962,550.00 ,Revenue,Ribble Valley StoneMasonry,CPM00617451,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/07/21,accy028549,"1,481.71 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,19/07/21,revs005906,"2,514.55 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,30/07/21,accy028637,"1,441.12 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,06/07/21,accy028518,"1,561.89 ",Revenue,SHI Corporation UK Ltd,CPM00608016,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Environmental and Regulatory,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/07/21,comd031036,"1,576.68 ",Revenue,Smart Control Systems Ltd,CPM00615942,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/07/21,comd030934,434.72 ,Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/07/21,comd030966,"2,499.64 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/07/21,accy028482,295.00 ,Revenue,Stonegate Group (EI Group PLC),CPM00621342,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/07/21,scen034881,"2,946.56 ",Revenue,Strongdor Limited,CPM00618840,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/07/21,comd030959,750.00 ,Revenue,Support in Sport (UK) Ltd,CPM00621000,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/07/21,scen034957,322.10 ,Revenue,Tail Lift Engineering,CPM00620274,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/21,scen034923,419.01 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/07/21,scen035052,274.02 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035019,430.50 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/07/21,hlth002150,"2,731.25 ",Revenue,The Environment Agency,CPM00241128,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/07/21,comd031032,819.79 ,Revenue,Tradevault Limited,CPM00621309,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,14/07/21,scen034906,277.98 ,Capital,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/07/21,scen034892,250.08 ,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/07/21,scen035033,378.00 ,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/07/21,scen034996,603.00 ,Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/07/21,scen034997,"6,288.00 ",Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/07/21,scen035043,"6,351.60 ",Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/07/21,accy028523,354.53 ,Revenue,Volkswagen Group Leasing,CPM00612294,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,05/07/21,comd030866,779.01 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,14/07/21,accy028562,"1,322.59 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,29/07/21,scen035057,"1,369.36 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,22/07/21,accy028602,"1,172.42 ",Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,01/07/21,accy028508,388.17 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,01/07/21,accy028509,344.92 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,29/07/21,scen035058,306.45 ,Revenue,Water Plus Ltd,CPM0015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035010,272.00 ,Revenue,WNV Systems,CPM00604440,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/07/21,scen035011,"1,475.90 ",Revenue,WNV Systems,CPM00604440,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/07/21,comd031018,270.00 ,Revenue,Zurich Insurance Company,CPM0049341,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/07/21,comd031018,500.00 ,Revenue,Zurich Insurance Company,CPM0049341,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,27/07/21,comd031018,968.00 ,Revenue,Zurich Insurance Company,CPM0049341,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Transport Related Expenditure,ctrn,Transport Insurances,pins,,27/07/21,comd031018,500.00 ,Revenue,Zurich Insurance Company,CPM0049341,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/21,comd031018,300.00 ,Revenue,Zurich Insurance Company,CPM0049341,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/21,comd031018,500.00 ,Revenue,Zurich Insurance Company,CPM0049341,,
