,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/04/22,plng000656,708.00 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/04/22,plng000657,354.00 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/04/22,plng000659,519.20 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/04/22,plng000663,424.80 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/04/22,plng000665,377.60 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/04/22,comd032517,820.00 ,Revenue,REDACTED PERSONAL DATA,CPM00117204,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/22,comd032457,355.00 ,Revenue,Keith Clement,CPM004347,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,accy030540,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622245,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,05/04/22,legl003752,540.00 ,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032416,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622221,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,04/04/22,hlth002353,"1,883.90 ",Revenue,LABC,CPM00604692,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/04/22,scen036561,445.00 ,Revenue,Larac Ltd,CPM00271389,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/22,scen036463,"3,567.15 ",Revenue,Laserline Road Marking Ltd,CPM00616548,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032411,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620118,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/22,comd032439,644.88 ,Revenue,Lawcris Panel Products,CPM00612786,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032402,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622251,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032414,275.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620097,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030583,"10,000.00 ",Revenue,Little Green Bus Ltd,CPM00603804,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Expenses,qexp,,07/04/22,legl003759,545.00 ,Revenue,Local Government Association,CPM00604296,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/04/22,legl003759,"1,635.00 ",Revenue,Local Government Association,CPM00604296,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032405,275.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622263,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030584,500.00 ,Revenue,Longridge Community Arts,CPM00617745,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030585,500.00 ,Revenue,Longridge Field Day Events,CPM00613377,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/04/22,comd032537,360.00 ,Revenue,Lucie Cooke Design Ltd,CPM00621597,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,29/04/22,accy043006,"1,639.64 ",Revenue,Macfarlane Telesystems Ltd,CPM00609501,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032406,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622266,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,21/04/22,comd032477,"1,750.00 ",Revenue,REDACTED PERSONAL DATA,CPM00622215,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032409,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618765,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,27/04/22,hlth002369,321.20 ,Revenue,Mearley Vets Ltd,CPM00229995,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,scen036448,500.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,comd032364,"1,080.00 ",Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,scen036449,440.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Repairs to Whalley toilets following Vandalism,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036536,288.50 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/04/22,scen036537,463.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,scen036448,450.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/22,rgpay00153,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622443,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Services,qcsr,,01/04/22,legl003748,"1,600.00 ",Revenue,NAFN,CPM00618708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/04/22,scen036445,322.00 ,Revenue,Nagels UK Ltd,CPM00618351,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032404,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622260,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,11/04/22,accy030528,410.00 ,Revenue,NSSE Ltd,CPM00614040,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,01/04/22,hres001364,"3,350.53 ",Revenue,N W L A Employers Organisation,CPM0015015,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/22,accy030515,600.00 ,Revenue,Objective Redact,CPM00621156,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032408,275.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618768,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032412,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620109,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,21/04/22,rgnh001169,984.48 ,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/22,scen036424,269.70 ,Revenue,Option Hygiene Ltd,CPM00374502,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,05/04/22,comd032363,900.00 ,Revenue,Pear Marketing Ltd,CPM00622185,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,28/04/22,hres001374,"2,025.00 ",Revenue,Pearson Insight Ltd,CPM00617859,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,12/04/22,scen036492,360.00 ,Capital,Pendle Borough Council,CPM00620352,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,12/04/22,scen036493,600.00 ,Capital,Pendle Borough Council,CPM00620352,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Rents,dren,,21/04/22,comd032476,370.00 ,Revenue,Pendleton Estate,CPM00275862,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Third Party Payments,etpp,Other Local Authorities,rola,,27/04/22,hlth002371,896.06 ,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/22,comd032449,"1,556.90 ",Revenue,Pool Tech Services,CPM00613869,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/04/22,hlth002364,"1,713.21 ",Revenue,Portable Offices (Hire) Ltd,CPM00621090,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/04/22,scen036471,300.00 ,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,21/04/22,rgnh001174,"1,924.36 ",Revenue,Premier Inn Business,CPM00615339,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/04/22,legl003768,878.50 ,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,26/04/22,scen036552,"9,473.52 ",Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,26/04/22,scen036553,"9,473.52 ",Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/04/22,hres001372,"6,475.00 ",Revenue,QA Ltd,CPM00616239,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/04/22,rgnh001166,784.59 ,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"9,963.52 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"61,204.48 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"2,694.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"5,248.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"4,291.40 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"18,712.50 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"4,890.20 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"2,744.50 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"22,126.08 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"7,110.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"2,195.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"3,517.95 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Park & Ride Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"2,345.30 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,197.60 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"15,843.25 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,122.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"13,597.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,711.08 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Highmoor, Pendle Rd Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,711.08 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,422.15 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"1,821.35 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"10,603.75 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Main Street,Car Park,Bolton-by-Bowland",Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,449.10 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mardale Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,422.15 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Mersey St Car Park, Longridge",Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,349.30 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mitchell Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,673.65 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,235.03 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Sabden Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,823.35 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"10,897.92 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Slaidburn Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,397.20 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wellgate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,497.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,19/04/22,accy030569,"1,347.30 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,698.60 ,Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,07/04/22,rgnh001151,"1,339.53 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"3,891.20 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Business Rates,erat,,26/04/22,accy030612,"1,497.00 ",Revenue,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030578,"45,550.00 ",Revenue,Ribble Valley Citizens Advice Bureau,CPM0018273,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Repairs to Whalley toilets following Vandalism,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/04/22,scen036550,363.54 ,Revenue,Ribble Valley Glass Ltd,CPM00279672,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/04/22,comd032446,480.00 ,Revenue,Ribble Valley Signs,CPM00622170,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030593,500.00 ,Revenue,Ribchester Field Day Committee,CPM00622311,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,26/04/22,accy030613,500.00 ,Revenue,Ribchester Parish Council,CPM00131550,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/04/22,comd032346,782.58 ,Revenue,"Richard Campey Ltd, T/a Campey Turf Care ",CPM00618078,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/22,plng000658,"2,000.00 ",Revenue,RMD Tree Care,CPM00608604,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/22,accy030615,"1,675.23 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/22,accy030616,"2,166.41 ",Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/04/22,plng000664,"4,000.00 ",Revenue,Roy Cattermole Tree Services,CPM00196290,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/04/22,scen036582,315.00 ,Revenue,RTS Muni Ltd,CPM00619377,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,28/04/22,comd032543,"1,200.00 ",Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,
