﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: November 2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/11/22,rgpay00296,276.16,Revenue,REDACTED PERSONAL DATA,CPM00622446,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/11/22,rgpay00312,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/11/22,rgpay00293,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/11/22,rgpay00291,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622776,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/11/22,rgpay00304,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/11/22,rgpay00314,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/11/22,plng000768,393.12,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/11/22,plng000769,377.60,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/11/22,plng000770,519.20,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/11/22,plng000774,393.12,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/11/22,plng000775,424.80,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/11/22,plng000783,354.00,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/11/22,accy051346,2614.06,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Communications & Computing,qctn,,03/11/22,plng000771,6700.38,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,03/11/22,plng000771,6700.39,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/11/22,legl003988,295.20,Revenue,NewAuto Limited T/a Mogo,CPM00304503,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/22,rgnh001410,250.00,Revenue,Newton Village Hall,CPM00067944,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/11/22,accy051405,765.94,Revenue,Nominet UK,CPM00621141,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/11/22,comd033584,350.00,Revenue,North Lancs Training Group Ltd,CPM00622863,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/11/22,plng000772,1730.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,30/11/22,comd033641,2988.00,Revenue,Northern Industrial Cleaning Equipment Ltd,CPM00622701,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,scen037936,367.96,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,scen037938,5088.01,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,comd033578,2021.15,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,comd033580,1297.14,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,comd033581,258.91,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,comd033577,8880.63,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,comd033574,267.92,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,scen037947,298.07,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,scen037939,1799.06,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,rgnh001405,777.03,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/11/22,scen037942,728.24,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/11/22,scen037836,9099.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/11/22,scen037969,8460.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,03/11/22,scen037808,0.00,Capital,O`Callaghan Ltd,CPM00605319,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,03/11/22,scen037810,60949.13,Capital,O`Callaghan Ltd,CPM00605319,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/11/22,accy051588,364.00,Revenue,Office Furniture Online,CPM00610725,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/11/22,scen037784,11194.00,Revenue,One51 ES Plastics (UK) t/a MGB Plastics,CPM00606624,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,11/11/22,rgnh001382,1000.00,Revenue,Onward Homes Limited,CPM00603882,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,11/11/22,rgnh001383,390.52,Revenue,Onward Homes Limited,CPM00603882,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/11/22,rgpay00292,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622452,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,07/11/22,rgnh001377,2279.00,Revenue,Peter Scott Printers Ltd,CPM00356103,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,27/11/22,rgpay00317,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622902,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Mechanics Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/11/22,comd033495,290.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/11/22,comd033488,320.14,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,08/11/22,scen037830,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,11/11/22,scen037854,10273.83,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/11/22,scen038012,2246.01,Revenue,Protec Fire Detection Plc,CPM00017490,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/11/22,rgnh001407,408.60,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/11/22,accy051355,3785.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM00018273,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,23/11/22,rgnh001401,250.00,Revenue,Ribchester Sports & Social Club,CPM00265794,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/11/22,scen037821,502.00,Revenue,RICS ,CPM00139047,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,29/11/22,rgnh001409,250.00,Revenue,Rimington Recreation Association,CPM00066303,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/11/22,plng000778,1075.00,Revenue,RMD Tree Care,CPM00608604,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/11/22,plng000779,860.00,Revenue,RMD Tree Care,CPM00608604,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,28/11/22,legl003997,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,03/11/22,accy051353,1583.51,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,03/11/22,accy051354,1081.94,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,25/11/22,accy051529,1108.92,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,25/11/22,accy051530,1232.72,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/11/22,scen037964,2117.54,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,18/11/22,accy051521,250.00,Revenue,Rufus Carr Ltd,CPM00003696,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,13/11/22,rgpay00301,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622638,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/11/22,rgpay00307,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622440,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,29/11/22,accy051547,937.50,Revenue,Sellick Partnership Ltd,CPM00622941,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,29/11/22,accy051548,937.50,Revenue,Sellick Partnership Ltd,CPM00622941,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,15/11/22,accy051411,7782.68,Revenue,Sep2 Limited,CPM00617664,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,28/11/22,accy051540,11257.10,Revenue,Sep2 Limited,CPM00617664,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/11/22,hres001415,950.00,Revenue,Spacehouse Ltd,CPM00617265,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/11/22,plng000786,950.00,Revenue,Spacehouse Ltd,CPM00617265,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/11/22,scen037907,503.00,Revenue,Sportclox Ltd,CPM00616257,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,16/11/22,hres001419,359.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,16/11/22,hres001420,-359.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,01/11/22,hres001411,330.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/11/22,comd033486,2769.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/11/22,comd033571,1360.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/11/22,comd033572,1360.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/11/22,accy051418,825.00,Revenue,System Cell Ltd,CPM00399222,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/11/22,accy051418,825.00,Revenue,System Cell Ltd,CPM00399222,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/11/22,rgpay00414,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623145,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/11/22,accy051404,758.88,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,03/11/22,hlth002536,1140.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,17/11/22,hlth002552,1083.00,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,17/11/22,hlth002553,1211.25,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,29/11/22,hlth002557,1149.69,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,16/11/22,plng000781,331.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/11/22,plng000785,331.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/22,scen037955,806.66,Revenue,The Technology Forge Ltd,CPM00606105,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/22,scen037955,806.68,Revenue,The Technology Forge Ltd,CPM00606105,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/22,scen037955,806.66,Revenue,The Technology Forge Ltd,CPM00606105,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/11/22,scen037779,643.17,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/11/22,scen037839,295.83,Revenue,"Trade UK, t/a Screwfix Direct",CPM00241575,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,16/11/22,scen037900,290.00,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Ribblesdale Pool Filter and Tile Work,Capital,jacp,New Construction & Conversion,anew,,09/11/22,comd033483,3517.25,Capital,UK Diveworks Commercial,CPM00621846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/11/22,scen037904,9145.20,Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,23/11/22,accy051525,1343.93,Revenue,Vodafone Ltd,CPM00280701,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/11/22,scen037887,286.40,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033491,8371.06,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,24/11/22,scen037978,372.86,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033491,1387.77,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,22/11/22,scen037929,-4666.28,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,22/11/22,scen037930,-23541.25,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,22/11/22,scen037932,1203.66,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,22/11/22,scen037933,3146.87,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,22/11/22,scen037934,2543.78,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,22/11/22,scen037935,10833.64,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033489,304.94,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,23/11/22,comd033582,323.35,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033491,351.77,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033491,8371.06,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033491,1773.78,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,09/11/22,comd033491,1773.78,Revenue,Water Plus Ltd,CPM00015558,,,
