,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,25/01/24,legl004489,281.00,Revenue,Land Registry Direct Debit A/C,CPM00607755,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/01/24,accy053896,796.61,Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/01/24,rgpay00666,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,04/01/24,rgnh001978,1558.32,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Roof Replacement and Upgrade Park Store Building,Capital,jacp,New Construction & Conversion,anew,,23/01/24,scen040762,1990.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,30/01/24,scen040803,342.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/01/24,hlth002875,399.60,Revenue,Mabron Plastics Limited,CPM00316170,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/01/24,rgpay00685,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,24/01/24,accy053916,460.00,Revenue,Marston Holdings Ltd,CPM00620586,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/01/24,comd035910,3820.00,Revenue,Mass Roofing Ltd,CPM00621504,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/01/24,accy053917,9500.00,Revenue,Me Learning Ltd,CPM00624030,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/01/24,rgpay00683,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/01/24,comd035791,1990.00,Revenue,Mitchells Scaffolding Ltd,CPM00623838,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/01/24,rgpay00680,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623634,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/01/24,rgpay00673,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,05/01/24,rgpay00669,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/24,rgnh001982,887.17,Revenue,REDACTED PERSONAL DATA,CPM00623961,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/01/24,rgpay00687,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,16/01/24,rgpay00679,0.00,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/01/24,rgpay00668,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/01/24,plng001041,300.00,Revenue,REDACTED PERSONAL DATA,CPM00623988,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/01/24,rgpay00689,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/24,rgpay00671,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,24/01/24,rgpay00688,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623751,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/24,rgpay00678,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/01/24,rgpay00667,0.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,11/01/24,rgpay00674,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/01/24,plng001046,252.80,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/01/24,plng001049,252.80,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/24,plng001052,252.80,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/01/24,accy053890,1050.00,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,08/01/24,accy053850,1026.00,Revenue,Nimble Group IT Ltd,CPM00616122,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/01/24,accy053902,3129.18,Revenue,Nimble Group IT Ltd,CPM00616122,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/01/24,legl004433,440.91,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/24,scen040764,490.87,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035788,6870.75,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035930,6047.99,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/24,comd035802,1942.80,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035943,2006.66,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/01/24,comd035840,1311.82,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035945,720.00,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/24,comd035809,-382.10,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/24,comd035810,-332.25,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035946,570.09,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/01/24,comd035840,7595.78,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035945,6347.88,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,comd035789,883.53,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/24,comd035804,410.20,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035941,496.00,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,comd035947,464.03,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/01/24,scen040798,489.58,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,hlth002861,330.93,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/01/24,scen040811,519.01,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Public Conveniences Administration,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/01/24,scen040816,425.77,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/24,scen040630,292.98,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/24,scen040620,2619.22,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/01/24,scen040817,2981.83,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/24,rgnh001986,674.81,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/01/24,legl004440,386.13,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/24,scen040763,409.56,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,hlth002856,-1270.81,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,hlth002858,1223.29,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/24,hlth002859,1343.99,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/01/24,hlth002876,1443.05,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/01/24,accy053876,255.00,Revenue,NSSE Ltd,CPM00614040,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/01/24,scen040732,6945.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,scen040772,6801.08,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,rgnh002016,2189.00,Revenue,Peter Scott Printers Ltd,CPM00356103,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/01/24,rgnh001988,0.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/01/24,rgnh001989,4992.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/24,rgnh002013,1000.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/01/24,comd035798,282.07,Revenue,PPL PRS Ltd,CPM00618960,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/01/24,comd035798,255.45,Revenue,PPL PRS Ltd,CPM00618960,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/01/24,comd035844,374.00,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,16/01/24,scen040685,949.00,Capital,Proactis Tenders Ltd,CPM00624015,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,15/01/24,scen040690,11280.62,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/01/24,rgnh002003,270.00,Capital,RB Asbestos Limited,CPM00611952,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/01/24,rgnh001999,378.12,Revenue,REDACTED PERSONAL DATA,CPM00624018,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/01/24,rgnh001983,438.30,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/01/24,rgnh001995,421.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,11/01/24,rgnh001996,438.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/01/24,rgnh002000,728.70,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/01/24,rgnh002007,419.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/01/24,rgnh002009,465.20,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/01/24,hlth002864,268.75,Revenue,REDACTED PERSONAL DATA,CPM00619956,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/01/24,comd035817,670.00,Revenue,Richard Peel Sports Turf Ltd,CPM00623979,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/01/24,plng001045,322.50,Revenue,RMD Tree Care,CPM00608604,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,03/01/24,plng001045,2795.00,Revenue,RMD Tree Care,CPM00608604,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,02/01/24,revs006270,874.10,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,02/01/24,revs006271,1183.08,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,31/01/24,accy053943,1801.06,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,31/01/24,accy053945,1389.19,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,31/01/24,accy053946,393.56,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,31/01/24,accy053948,1765.88,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,11/01/24,legl004459,278.25,Revenue,Rumbletums Ltd,CPM00600300,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Pump Track Longridge,Capital,jacp,New Construction & Conversion,anew,,08/01/24,scen040671,300.00,Capital,Site Surveying Services Ltd,CPM00623520,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Council Offices Mains and LED Lighting Upgrade,Capital,jacp,New Construction & Conversion,anew,,15/01/24,scen040714,725.00,Capital,Site Surveying Services Ltd,CPM00623520,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/01/24,accy053821,806.90,Revenue,Specops Software Ltd,CPM00616137,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/01/24,comd035793,1315.00,Revenue,SportsKey Ltd,CPM00619392,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/24,accy053904,288.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/01/24,accy053887,265.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/01/24,accy053903,288.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/24,comd035898,1344.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/24,comd035899,3360.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/24,comd035900,3120.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/24,comd035901,2688.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/24,comd035902,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/01/24,comd035919,1560.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/01/24,comd035976,1560.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/01/24,comd035977,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/01/24,comd035978,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
