,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/05/22,scen036634,"1,434.62 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,19/05/22,accy043550,500.00 ,Revenue,Osbaldeston Parish Council,CPM0027867,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/05/22,rgpay00155,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622452,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/05/22,plng000675,300.00 ,Revenue,Planning Jungle Limited,CPM00611679,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/05/22,legl003825,480.00 ,Revenue,Postal Systems UK Ltd,CPM00617100,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/05/22,hlth002376,290.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/22,comd032565,290.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Works Admin Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/05/22,accy043514,290.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/05/22,accy043528,300.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/05/22,comd032548,300.00 ,Revenue,Post Office Ltd,CPM0017034,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/22,comd032551,250.62 ,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/05/22,accy043534,"4,927.99 ",Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/05/22,revs006023,253.30 ,Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/05/22,revs006024,"2,319.03 ",Revenue,Print Image Facilities LLP,CPM00611853,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,11/05/22,scen036616,"10,273.83 ",Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/05/22,scen036740,564.96 ,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM0017442,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/05/22,rgnh001188,"1,260.00 ",Revenue,Raccoon Events Ltd,CPM00622119,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/05/22,hlth002379,"1,632.00 ",Revenue,R H Environmental Ltd,CPM00606723,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/05/22,rgnh001180,352.50 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,12/05/22,rgnh001181,"1,191.00 ",Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/05/22,rgnh001190,795.00 ,Capital,Ribble Valley Borough Council,CPM0018225,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,30/05/22,rgnh001195,710.00 ,Revenue,Ribchester Sports & Social Club,CPM00265794,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/05/22,rgnh001191,"7,950.00 ",Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Housing and Homelessness,Supplies & Services,dsup,Services,qcsr,,05/05/22,rgnh001175,433.36 ,Revenue,Rose and Crown Hotel,CPM00609333,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/05/22,revs006017,"1,255.47 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/05/22,revs006018,488.33 ,Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,19/05/22,accy043551,"3,146.21 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,26/05/22,accy043571,"1,752.74 ",Revenue,Royal Mail Group plc,CPM0018846,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/05/22,plng000669,800.00 ,Revenue,Roy Cattermole Tree Services,CPM00196290,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,09/05/22,legl003789,467.00 ,Revenue,Rumbletums Ltd,CPM00600300,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/05/22,legl003826,"1,390.00 ",Revenue,Rumbletums Ltd,CPM00600300,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/05/22,rgpay00160,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622440,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement IT Equipment for Councillors,Capital,jacp,Plant Machinery & Equipment,bpla,,20/05/22,accy043556,"4,580.00 ",Capital,Sep2 Limited,CPM00617664,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,11/05/22,accy043531,401.56 ,Revenue,Sep2 Limited,CPM00617664,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/22,hlth002374,464.00 ,Revenue,Shenton Global Limited,CPM00610773,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/22,hlth002374,464.00 ,Revenue,Shenton Global Limited,CPM00610773,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/22,hlth002374,464.00 ,Revenue,Shenton Global Limited,CPM00610773,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/05/22,hres001379,316.67 ,Revenue,Spacehouse Ltd,CPM00617265,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/05/22,hres001379,316.66 ,Revenue,Spacehouse Ltd,CPM00617265,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/05/22,hres001379,316.67 ,Revenue,Spacehouse Ltd,CPM00617265,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/05/22,comd032590,"2,028.00 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/05/22,comd032591,"1,248.00 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,19/05/22,comd032594,"1,248.00 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,26/05/22,comd032662,"2,223.00 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,26/05/22,comd032663,"1,248.00 ",Revenue,Stanley Brothers Tippers Ltd,CPM0072549,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/05/22,scen036714,250.00 ,Revenue,"Stephen Wood Training Services Ltd, T/a woods Ribb",CPM00612450,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Replacement lock to Whalley male toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/05/22,scen036624,522.15 ,Revenue,Strongdor Limited,CPM00618840,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Replacement lock to Whalley male toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/05/22,scen036628,-903.19 ,Revenue,Strongdor Limited,CPM00618840,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,19/05/22,rgnh001184,800.00 ,Revenue,REDACTED PERSONAL DATA,CPM00622374,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Hustler Trimstar Mower x 2 (17&18),Capital,jacp,New Construction & Conversion,anew,,16/05/22,comd032584,"13,300.00 ",Capital,Stuart Taylor International,CPM00607836,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,24/05/22,accy043563,"8,000.00 ",Revenue,Taylor Weaver Ltd,CPM00618564,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/05/22,accy043512,"8,757.63 ",Revenue,T C Harrison 1960 Ltd T/a TCH Leasing,CPM00619452,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/05/22,scen036785,281.40 ,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/05/22,comd032605,345.60 ,Revenue,The Bowland Beer Company Ltd,CPM00622383,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/05/22,scen036746,"2,731.25 ",Revenue,The Environment Agency,CPM00241128,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/05/22,accy043564,"1,284.40 ",Revenue,The Finishing Point (TFP) Ltd,CPM00617325,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/05/22,rgpay00172,350.00 ,Revenue,The Inn At Whitewell Ltd,CPM0029217,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/22,accy043523,"1,850.00 ",Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,12/05/22,hlth002380,555.75 ,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,12/05/22,hlth002381,912.00 ,Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,12/05/22,hlth002382,"1,026.00 ",Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,12/05/22,hlth002383,"1,064.19 ",Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,12/05/22,hlth002384,"1,130.31 ",Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,20/05/22,hlth002392,"1,140.00 ",Revenue,The Oyster Partnership Ltd,CPM00620565,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/05/22,comd032599,"1,100.00 ",Revenue,The Pitchmark Group Ltd,CPM00618246,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/05/22,legl003785,"6,678.96 ",Revenue,Thomson Reuters (Professional) UK Ltd,CPM0020943,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,24/05/22,legl003814,"8,557.61 ",Revenue,Thomson Reuters (Professional) UK Ltd,CPM0020943,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,24/05/22,legl003815,"-6,887.85 ",Revenue,Thomson Reuters (Professional) UK Ltd,CPM0020943,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/05/22,comd032596,"3,840.15 ",Revenue,Thorne Access & Security,CPM00615246,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/22,scen036629,552.50 ,Revenue,Thorne Access & Security,CPM00615246,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/05/22,hlth002378,300.00 ,Revenue,T & M Rayson T/A Thos Rock,CPM0018624,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/05/22,scen036683,"7,364.50 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/05/22,scen036693,"7,572.50 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/05/22,scen036783,"7,435.50 ",Revenue,United Fuels & Lubricants,CPM00618267,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/22,scen036709,945.00 ,Revenue,Vision Techniques UK Ltd,CPM0022407,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/22,accy043558,"1,343.93 ",Revenue,Vodafone Ltd,CPM00280701,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,26/05/22,scen036789,"1,148.71 ",Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,20/05/22,comd032602,315.61 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,26/05/22,comd032667,574.56 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,20/05/22,scen036726,296.89 ,Revenue,Water Plus Ltd,CPM0015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,11/05/22,scen036630,"1,672.01 ",Revenue,Water Plus Ltd,CPM0015558,,,
,,,,,,,,,,,,,,,,,,,,
