,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/08/23,plng000955,353.92,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/08/23,plng000962,278.08,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/08/23,plng000965,324.00,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/08/23,scen039773,8416.58,Revenue,Nationwide Fuels and Lubricants Ltd,CPM00623493,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/08/23,scen039701,450.00,Revenue,Nationwide Fuels and Lubricants Ltd,CPM00623493,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/08/23,rgnh001755,775.00,Revenue,Newsquest Media Group Ltd     ,CPM00607944,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/08/23,rgnh001756,775.00,Revenue,Newsquest Media Group Ltd     ,CPM00607944,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/08/23,rgnh001757,775.00,Revenue,Newsquest Media Group Ltd     ,CPM00607944,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,03/08/23,accy053308,422.22,Revenue,Nominet UK,CPM00621141,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/08/23,plng000954,500.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/08/23,plng000966,600.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/08/23,plng000967,380.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/08/23,plng000968,750.00,Revenue,Northern Forestry & Arb,CPM00622473,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/08/23,accy053353,6241.63,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/23,comd035160,2339.94,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/08/23,comd035140,293.41,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/23,comd035159,320.94,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/08/23,comd035140,8980.56,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/23,comd035169,314.62,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/08/23,scen039741,-254.28,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/08/23,scen039744,-250.27,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/08/23,scen039745,-251.59,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/08/23,scen039737,1812.04,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/23,scen039759,1110.63,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/23,hlth002766,849.84,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/23,scen039704,7080.00,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/23,comd035025,252.00,Revenue,Option Hygiene Ltd,CPM00374502,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/08/23,scen039778,399.96,Revenue,Option Hygiene Ltd,CPM00374502,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/23,scen039693,315.00,Revenue,P Harrison Lubricants Ltd,CPM00618243,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/23,scen039693,315.00,Revenue,P Harrison Lubricants Ltd,CPM00618243,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/23,scen039748,642.43,Revenue,Perrys Motor Sales Ltd,CPM00166776,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/23,scen039749,375.39,Revenue,Perrys Motor Sales Ltd,CPM00166776,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UK Shared Prosperity Fund - Management and Admin,Supplies & Services,dsup,Services,qcsr,,07/08/23,scen039667,875.00,Revenue,Plug and Go Ltd,CPM00621261,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/08/23,hlth002756,320.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/08/23,scen039734,320.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/08/23,legl004304,500.00,Revenue,Postal Systems UK Ltd,CPM00617100,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/23,comd035142,747.62,Revenue,PPL PRS Ltd,CPM00618960,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,03/08/23,accy053298,297.00,Revenue,Prime Start Media Ltd,CPM00623637,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/08/23,comd035072,384.20,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/08/23,scen039640,11281.14,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/08/23,rgpay00559,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622482,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,03/08/23,accy053299,1252.80,Revenue,Redactive Publishing Ltd,CPM00610977,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001741,366.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001746,370.60,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001748,434.50,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001750,515.40,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,17/08/23,rgnh001764,526.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/08/23,rgnh001779,427.20,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,31/08/23,rgnh001781,544.00,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Communications & Computing,qctn,,17/08/23,comd035127,272.00,Revenue,Ribble Valley Raynet,CPM00608676,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/08/23,comd035059,1589.92,Revenue,Ribblesdale Wanderers Cricket and Bowling Club,CPM00603237,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,comd035029,484.16,Revenue,"Richard Campey Ltd, T/a Campey Turf Care ",CPM00618078,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,31/08/23,rgnh001780,5440.00,Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/23,accy053322,809.28,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/23,accy053323,767.93,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/23,revs006215,1073.84,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,21/08/23,revs006216,803.27,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/08/23,scen039676,865.00,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,14/08/23,legl004303,272.50,Revenue,Rumbletums Ltd,CPM00600300,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039632,771.49,Revenue,Saanro International Limited,CPM00338829,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,09/08/23,accy053321,267.80,Revenue,Security Plus Limited,CPM00616953,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Brookfoot Footbridge Replacement - Ribchester,Capital,jacp,New Construction & Conversion,anew,,07/08/23,scen039668,615.00,Capital,Site Surveying Services Ltd,CPM00623520,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/23,comd035153,4410.00,Revenue,SJP Traffic Management Limited,CPM00623436,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,24/08/23,comd035154,265.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/08/23,comd035014,1248.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/08/23,comd035085,2496.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/08/23,comd035174,1248.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001739,3706.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001740,3660.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/08/23,rgnh001742,1153.55,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/08/23,rgnh001774,4272.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/08/23,scen039708,4895.00,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/08/23,rgpay00551,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623145,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039615,655.03,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/08/23,scen039705,3778.59,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Grounds Maintenance Costs,igma,,30/08/23,scen039774,2161.00,Revenue,The Asphalt Works Ltd,CPM00601185,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Support Services,gsup,Central Departmental Support,tcnt,,03/08/23,comd035043,-1388.07,Revenue,The Grand at Clitheroe Ltd,CPM00601980,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,01/08/23,scen039603,5477.52,Revenue,The Grand at Clitheroe Ltd,CPM00601980,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,01/08/23,scen039604,3057.52,Revenue,The Grand at Clitheroe Ltd,CPM00601980,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,03/08/23,comd035043,-1669.45,Revenue,The Grand at Clitheroe Ltd,CPM00601980,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,10/08/23,rgnh001758,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,24/08/23,rgnh001777,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/23,scen039616,365.20,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,01/08/23,comd035031,2400.00,Revenue,Touchline Marking Systems Ltd,CPM00621480,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/08/23,legl004289,265.89,Revenue,Tutorcare Ltd,CPM00623664,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/08/23,legl004289,265.73,Revenue,Tutorcare Ltd,CPM00623664,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/08/23,legl004289,1063.39,Revenue,Tutorcare Ltd,CPM00623664,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/08/23,accy053295,711.47,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/08/23,plng000963,910.00,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/23,scen039702,7342.89,Revenue,United Fuels & Energy Ltd,CPM00618267,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/08/23,accy053346,1343.93,Revenue,Vodafone Ltd,CPM00280701,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/08/23,accy053375,5899.91,Revenue,Volkswagen Group Leasing,CPM00612294,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/23,scen039690,896.14,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,14/08/23,comd035067,522.34,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,07/08/23,comd035056,400.20,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,21/08/23,scen039736,2114.92,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,15/08/23,hlth002758,328.01,Revenue,Water Plus Ltd,CPM00015558,,,
