,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/05/24,accy054506,1005.70,Revenue,HSBC Bank PLC,CPM00014241,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,23/05/24,rgnh002238,1440.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Communications & Computing,qctn,,21/05/24,accy054527,9554.69,Revenue,Ideagen Gael Ltd,CPM00379467,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Supplies & Services,dsup,Services,qcsr,,21/05/24,scen041535,289.08,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Supplies & Services,dsup,Services,qcsr,,28/05/24,scen041573,305.19,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,21/05/24,scen041535,605.95,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,28/05/24,scen041573,657.95,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,21/05/24,scen041535,843.31,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,28/05/24,scen041573,795.59,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,21/05/24,scen041535,579.64,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,28/05/24,scen041573,629.17,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Supplies & Services,dsup,Services,qcsr,,28/05/24,scen041573,262.86,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,16/05/24,rgnh002233,2050.00,Revenue,James Lee Plumbing and Heating,CPM00623658,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/05/24,rgnh002211,350.00,Capital,Key to Independence Ltd,CPM00624246,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/05/24,rgnh002212,525.00,Capital,Key to Independence Ltd,CPM00624246,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/05/24,rgnh002225,350.00,Capital,Key to Independence Ltd,CPM00624246,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/05/24,rgnh002226,350.00,Capital,Key to Independence Ltd,CPM00624246,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/05/24,rgnh002228,350.00,Capital,Key to Independence Ltd,CPM00624246,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/05/24,rgnh002229,300.00,Capital,Key to Independence Ltd,CPM00624246,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/05/24,legl004609,2000.00,Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/05/24,legl004610,1270.00,Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,29/05/24,legl004637,1500.00,Revenue,Kings Chambers,CPM00609135,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,10/05/24,rgpay00756,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/05/24,comd036729,1800.00,Revenue,Kompan Ltd,CPM00042579,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,13/05/24,scen041467,52232.78,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/05/24,scen041449,445.00,Revenue,Larac Ltd,CPM00271389,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/24,hlth002968,499.94,Revenue,LFP Sustainable Turf Solutions Ltd,CPM00624216,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/24,hlth002969,450.00,Revenue,LFP Sustainable Turf Solutions Ltd,CPM00624216,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,16/05/24,rgnh002227,565.42,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054475,465.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/05/24,scen041447,389.93,Revenue,Longridge Timber Ltd,CPM00613371,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Sabden Public Conveniences Refurbishment,Capital,jacp,New Construction & Conversion,anew,,07/05/24,comd036585,265.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/05/24,comd036586,910.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/05/24,scen041550,361.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,22/05/24,rgpay00775,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,10/05/24,rgpay00757,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623586,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/05/24,accy054539,328.00,Revenue,Martin Bostock Photography,CPM00614088,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/05/24,comd036674,284.80,Revenue,Martin Bostock Photography,CPM00614088,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/05/24,comd036675,-338.00,Revenue,Martin Bostock Photography,CPM00614088,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/05/24,rgnh002243,298.00,Revenue,Martin Bostock Photography,CPM00614088,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054486,288.20,Revenue,Mellor Brook Community Centre,CPM00197514,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,19/05/24,rgpay00764,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Cemetery Drainage Scheme,Capital,jacp,New Construction & Conversion,anew,,21/05/24,hlth002975,14532.00,Capital,Monk of Colne Ltd,CPM00624258,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/05/24,scen041596,546.29,Revenue,Monks Contractors Ltd,CPM00600657,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,05/05/24,rgpay00753,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,23/05/24,rgpay00767,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,16/05/24,rgpay00761,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,03/05/24,rgpay00752,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,28/05/24,rgpay00770,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,07/05/24,rgpay00754,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,15/05/24,rgpay00760,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,11/05/24,rgpay00755,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,23/05/24,rgnh002239,300.00,Revenue,REDACTED PERSONAL DATA,CPM00307713,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054457,300.00,Revenue,Mytton Fold Hotel 2020 Ltd,CPM00620979,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,23/05/24,rgpay00769,500.00,Revenue,REDACTED PERSONAL DATA,CPM00624465,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/05/24,plng001114,286.11,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/05/24,plng001115,283.92,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/05/24,scen041515,450.00,Revenue,Nationwide Fuels and Lubricants Ltd,CPM00623493,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/24,revs006307,13741.96,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/05/24,rgnh002222,525.00,Revenue,Neurobox Ltd,CPM00624267,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,08/05/24,accy054422,288.98,Revenue,Nominet UK,CPM00621141,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/05/24,scen041518,430.00,Revenue,North West Portables,CPM00375975,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/05/24,legl004639,283.20,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/05/24,comd036599,6204.72,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/05/24,accy054536,3520.47,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/05/24,comd036590,2051.66,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,31/05/24,comd036744,1458.66,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,31/05/24,comd036736,396.26,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,31/05/24,comd036738,998.82,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/05/24,comd036591,382.93,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,31/05/24,comd036736,4358.51,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,31/05/24,comd036738,7719.24,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/05/24,comd036593,574.60,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/05/24,scen041371,516.88,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/05/24,scen041566,282.73,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Public Conveniences Administration,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/05/24,scen041365,433.48,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/05/24,scen041556,1629.29,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/05/24,rgnh002214,1120.66,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/05/24,rgnh002244,660.47,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,23/05/24,hlth002978,701.32,Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/05/24,comd036648,5796.50,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/05/24,scen041610,5749.65,Revenue,NWF Fuels/TSplitt,CPM00610455,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/05/24,comd036641,357.90,Revenue,Option Hygiene Ltd,CPM00374502,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,21/05/24,plng001117,300.00,Revenue,Planning Jungle Limited,CPM00611679,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Third Party Payments,etpp,Other Local Authorities,rola,,07/05/24,hlth002961,1074.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/24,scen041487,335.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/24,comd036632,335.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/24,scen041486,495.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/24,scen041485,405.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/24,scen041484,450.00,Revenue,Post Office Ltd,CPM00017034,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/24,comd036607,335.70,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,31/05/24,comd036742,369.90,Revenue,Primrose Dairy,CPM00621939,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,29/05/24,legl004636,936.00,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/05/24,legl004629,716.40,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/05/24,legl004630,1471.20,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/05/24,legl004631,9151.14,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,20/05/24,legl004632,9521.47,Revenue,Print Image Network Limited,CPM00606846,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,17/05/24,scen041501,12733.78,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,31/05/24,scen041602,12733.78,Revenue,Profile Security Services Ltd,CPM00609564,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/05/24,scen041359,603.12,Revenue,Protec Fire Detection Plc,CPM00017490,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,28/05/24,scen041578,934.25,Revenue,Questech Recruitment Ltd,CPM00624453,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,31/05/24,scen041595,1583.75,Revenue,Questech Recruitment Ltd,CPM00624453,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,13/05/24,hlth002970,1632.00,Revenue,R H Environmental Ltd,CPM00606723,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Premises Related Expenditure,bprm,Rents,dren,,31/05/24,legl004645,1552.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/05/24,comd036640,2560.00,Revenue,Reach and Rescue Ltd,CPM00624144,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/05/24,accy054488,489.00,Revenue,reMarkable AS,CPM00624420,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/05/24,rgnh002209,552.50,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/05/24,rgnh002236,369.20,Capital,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/05/24,rgnh002246,1594.50,Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,Communications & Computing,qctn,,16/05/24,legl004628,5380.07,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,16/05/24,legl004615,2410.70,Revenue,Royal Mail Group plc,CPM00018846,,,
